"Numero protocollo","Data protocollo contratto/ordine","Contratto","CIG","Link al contratto pubblicato in Albo","Ordine di acquisto","Data inizio lavori","Data fine lavori / Consegna fornitura","Importo €","Modalita di affidamento"
"2848","08/06/2021","RINNOVO DOMINIO IC BORGO E DATABASE","Z8A3206D15","","","22/06/2021","22/06/2022","45,99","23 Affidamento diretto *"
"28","28/05/2021","ACQUISTO MATERIALE DI PULIZIA - PRIMARIA BORGO SAN GIACOMO","Z3531E9619","","","28/05/2021","18/06/2021","177,40","23 Affidamento diretto *"
"27","27/05/2021","ACQUISTO PENNE PROMETHEAN PER ACTIV PANEL COBALT","Z9D31E7266","","","27/05/2021","31/05/2021","88,00","23 Affidamento diretto *"
"","","RICHIESTA ASSISTENZA  - PLESSO PRIMARIA S. PAOLO","Z0231691F5","","","07/05/2021","07/05/2021","120,00","23 Affidamento diretto *"
"","","RICHIESTA ASSISTENZA  - PRIMARIA BORGO SAN GIACOMO","Z8E317BE75","","","26/04/2021","26/04/2021","630,00","23 Affidamento diretto *"
"2229","04/05/2021","RICHIESTA ASSISTENZA ECO - ELETTRONICA -SEGRETERIA","Z4F3193C87","","","04/05/2021","04/05/2021","240,00","23 Affidamento diretto *"
"2549","28/05/2021","ACQUISTO DOCUMENT CAMERA -SECONDARI BSG","ZE431D4EBA","","","24/05/2021","25/05/2021","285,80","23 Affidamento diretto *"
"26","08/05/2021","ACQUISTO MATERIALE FACILE CONSUMO - PRIM. QUINZANO","Z3731A4D7E","","","08/05/2021","14/05/2021","200,15","23 Affidamento diretto *"
"17","25/03/2021","ACQUISTO TONER E CANCELLERIA PRIMARIA QUINZANO","Z3B312B06B","","","29/03/2021","16/04/2021","73,20","23 Affidamento diretto *"
"25","23/04/2021","ACQUISTO MATERIALE FACILE CONSUMO - SEC. SAN PAOLO","Z00317B78F","","","23/04/2021","29/04/2021","55,42","23 Affidamento diretto *"
"1808","16/04/2021","CONTRATTO TRIENNALE DI ASSISTENZA TECNICA ON-LINE","Z833163A2B","","","01/06/2021","31/05/2024","1.149,00","23 Affidamento diretto *"
"23","20/04/2021","RINNOVO ANNUALE ANTIVIRUS","Z69316877B","","","11/05/2021","11/05/2022","337,70","23 Affidamento diretto *"
"22","10/04/2021","ACQUISTO MATERIALE ELETTRICO - CAVI","Z70314EB9C","","","10/04/2021","10/04/2021","80,00","23 Affidamento diretto *"
"6115825","08/04/2021","INTERVENTO DI ASSISTENZA INFORMATICA SECONDARIA BORGO","Z77310D174","","","08/04/2021","13/04/2021","130,00","23 Affidamento diretto *"
"6100342","26/03/2021","ACQUISTO APPARATI PER CABLAGGIO SCUOLA SECONDARIA QUINZANO","Z543128EF5","","","26/03/2021","21/04/2021","2.986,00","23 Affidamento diretto *"
"24","23/04/2021","ACQUISTO PLASTIFICATRICE","ZBE317AEF6","","","23/04/2021","30/04/2021","110,00","23 Affidamento diretto *"
"16","25/03/2021","ACQUISTO TONER PLESSI","Z79312AA94","","","27/03/2021","07/04/2021","1.288,89","23 Affidamento diretto *"
"","","RICHIESTA ASSISTENZA TECNICA  - FOTOCOPIATRICE PRIM. QUINZANO","ZC33168449","","","28/04/2021","28/04/2021","530,00","23 Affidamento diretto *"
"13","10/03/2021","RIPARAZIONE FOTOSTAMPATORE RICOH PRIPORT DX-4545","ZDF30F3541","","","10/03/2021","22/04/2021","330,00","23 Affidamento diretto *"
"6150004","27/04/2021","ACQUISTO TAVOLETTE GRAFICHE  - SEC. SAN PAOLO","Z7E3181E27","","","27/04/2021","29/04/2021","189,11","23 Affidamento diretto *"
"21","10/04/2021","ACQUISTO FACILE CONSUMO PRIMARIA DI BORGO SAN GIACOMO","Z67314EB25","","","10/04/2021","14/04/2021","974,87","23 Affidamento diretto *"
"20","10/04/2021","ACQUISTO FACILE CONSUMO SECONDARIA QUINZANO","Z2D314E551","","","10/04/2021","14/04/2021","120,85","23 Affidamento diretto *"
"19","09/04/2021","ACQUISTO FACILE CONSUMO SEGRETERIA","ZED314D17E","","","09/04/2021","14/04/2021","276,85","23 Affidamento diretto *"
"2044","26/04/2021","INTERVENTO ASSISTENZA TECNICA TIMBRATORE","Z49317DCE2","","","26/04/2021","28/04/2021","185,00","23 Affidamento diretto *"
"6137155","20/04/2021","ACQUISTO WEBCAM","ZE73168EF8","","","20/04/2021","26/04/2021","354,30","23 Affidamento diretto *"
"6115470","08/04/2021","ACQUISTO CARTA FOTOCOPIE","Z5931307EC","","","08/04/2021","16/04/2021","554,25","23 Affidamento diretto *"
"18","30/03/2021","ACQUISTO MATERIALE INFORMATICO","Z9A312FD02","","","30/03/2021","16/04/2021","276,36","23 Affidamento diretto *"
"5882371","26/11/2020","ACQUISTO NOTEBOOK PER DDI","ZA02F681E6","","","26/11/2020","15/04/2021","5.535,00","23 Affidamento diretto *"
"6066999","09/03/2021","ACQUISTO MATERIALE DI PULIZIA","ZD230E7194","","","09/03/2021","30/03/2021","3.144,34","23 Affidamento diretto *"
"15","15/03/2021","ACQUISTO FACILE CONSUMO - SECONDARIA BSG","Z473100B35","","","15/03/2021","19/03/2021","237,58","23 Affidamento diretto *"
"","","INTERVENTO TECNICO PER ASSISTENZA LIM SECONDARIA BORGO SAN GIACOMO","Z803122B0B","","","01/04/2021","01/04/2021","650,00","23 Affidamento diretto *"
"2881","10/10/2021","INCONTRI PROGETTO ORIENTAMENTO","Z9C2EB3470","","","13/10/2020","21/11/2020","725,00","23 Affidamento diretto *"
"4","18/02/2021","ACQUISTO MATERIALE PRONTO SOCCORSO - REINTEGRO","Z7730B2561","","","18/02/2021","17/03/2021","251,73","23 Affidamento diretto *"
"5","24/02/2021","ACQUISTO TONER - SECONDARIA BORGO","Z5930C5515","","","24/02/2021","05/03/2021","160,64","23 Affidamento diretto *"
"14","11/03/2021","KIT DIDATTICI","Z2330F87ED","","","11/03/2021","15/03/2021","658,84","23 Affidamento diretto *"
"6097594","25/03/2021","ACQUISTO MINI PC PER DDI","ZE331242C9","","","25/03/2021","30/03/2021","3.998,54","23 Affidamento diretto *"
"","","SPESE POSTALI ANNO 2021","ZB72FCA6E3","","","01/01/2021","31/12/2021","180,69","23 Affidamento diretto *"
"","","PLANETARIO VIRTUALE","Z0330D78A2","","","24/03/2021","26/03/2021","240,00","23 Affidamento diretto *"
"12","03/03/2021","ACQUISTO LIQUIDO IGIENIZZANTE","ZC630DDD3C","","","03/03/2021","12/03/2021","594,00","23 Affidamento diretto *"
"110","12/01/2021","RINNOVO DATABASE","Z473025B03","","","06/02/2021","05/02/2022","17,00","23 Affidamento diretto *"
"3913","20/11/2021","QUOTA ADESIONE GRUPPO PASSWEB","ZE030B9FCE","","","01/01/2021","31/03/2021","150,00","23 Affidamento diretto *"
"4184","04/12/2020","QUOTA RETE PRIVACY ANNO 2021","Z0130BA07D","","","24/11/2020","24/11/2021","1.100,00","23 Affidamento diretto *"
"1","15/02/2021","ACQUISTO FACILE CONSUMO PRIMARIA DI QUINZANO","Z1130A19AC","","","15/02/2021","26/02/2021","144,85","23 Affidamento diretto *"
"3","16/02/2021","ACQUISTO FACILE CONSUMO SAN PAOLO PRIMARIA","ZA830A7460","","","16/02/2021","25/02/2021","671,90","23 Affidamento diretto *"
"2","15/02/2021","ACQUISTO MATERIALE SPORTIVO SECONDARIA BSG","Z1A30A31AB","","","15/02/2021","23/02/2021","135,82","23 Affidamento diretto *"
"64","17/12/2020","ACQUISTO TONER - VARI PLESSI","ZF92FD4EB0","","","17/12/2020","27/01/2021","939,40","23 Affidamento diretto *"
"","","ISCRIZIONE GIOCHI MATEMATICI KANGOUROU","Z0B307AB6B","","","15/02/2021","28/02/2021","380,00","23 Affidamento diretto *"
"2133","27/07/2020","INCARICO RSPP A.S. 2020/21","Z862DCBA38","","","01/09/2020","31/08/2021","1.400,00","23 Affidamento diretto *"
"5880308","25/11/2020","ACQUISTO TABLET PER DDI","Z402F6827F","","","25/11/2020","14/01/2021","1.062,00","23 Affidamento diretto *"
"63","16/12/2020","ACQUISTO TONER - VARI PLESSI","Z0A2FD21E1","","","16/12/2020","14/01/2021","967,00","23 Affidamento diretto *"
"65","17/12/2020","ACQUISTO TAMBURO FAX  - PRIMARIA SAN PAOLO","ZA42FD5A18","","","17/12/2020","15/01/2021","70,00","23 Affidamento diretto *"
"77","18/11/2020","ACQUISTO DETERGENTI E MATERIALE DI PULIZIA","Z042F780EF","","","30/11/2020","15/12/2020","2.796,67","23 Affidamento diretto *"
"62","16/12/2020","ACQUISTO TONER - SECONDARIA QUINZANO","ZC62FD0522","","","16/12/2020","13/01/2021","160,12","23 Affidamento diretto *"
"4181","04/12/2020","ACQUISTO PRODOTTI AXIOS","Z4D2F9BBA2","","","01/01/2021","31/12/2021","1.550,00","23 Affidamento diretto *"
"4062","24/07/2019","INCARICO MEDICO COMPETENTE A.S. 2019/20","Z0B2934FCC","","","01/09/2019","31/08/2020","230,00","23 Affidamento diretto *"
"4529","28/12/2020","RINNOVO DOMINIO EDU","Z512FF428C","","","10/01/2021","10/01/2022","28,99","23 Affidamento diretto *"
"81","30/11/2020","ACQUISTO LAVATRICE","Z0E2F779D3","","","30/11/2020","11/12/2020","236,88","23 Affidamento diretto *"
"5813437","28/10/2020","ACQUISTO DOCUMENT CAMERA","ZA42EF859F","","","28/10/2020","15/12/2020","150,00","23 Affidamento diretto *"
"82","07/12/2020","ACQUISTO TAPPETI","Z632FA0050","","","07/12/2020","10/12/2020","99,89","23 Affidamento diretto *"
"5917810","11/12/2020","ACQUISTO FOTOCOPIATRICE SCUOLA SECONDARIA BORGO SAN GIACOMO","Z412FB7D60","","","11/12/2020","17/12/2020","1.300,00","23 Affidamento diretto *"
"5814915","29/10/2020","ACQUISTO MONITOR","ZB92EF9611","","","29/10/2020","02/12/2020","639,30","23 Affidamento diretto *"
"5621088","23/07/2020","ACQUISTO LIM SCUOLA SECONDARIA QUINZANO","Z632DC2F5D","","","23/07/2020","26/11/2020","1.190,00","23 Affidamento diretto *"
"73","12/11/2020","ACQUISTO FACILE CONSUMO SEGRETERIA","Z9C2F31834","","","12/11/2020","19/11/2020","376,23","23 Affidamento diretto *"
"70","29/10/2020","ACQUISTO MAT. FACILE CONSUMO SCUOLA PRIMARIA DI SAN PAOLO","Z5F2EFE2CC","","","29/10/2020","10/11/2020","567,15","23 Affidamento diretto *"
"5818754","30/10/2020","ACQUISTO TABLET PER SCUOLE SECONDARIE","ZB62F011C7","","","30/10/2020","09/11/2020","1.239,00","23 Affidamento diretto *"
"61","18/11/2020","ORE EXTRA CONVENZIONE ASSISTENZA INFORMATICA PLESSI","Z0B2F4AA55","","","18/11/2020","18/11/2020","810,00","23 Affidamento diretto *"
"5774872","13/10/2020","ACQUISTO DISPOSITIVI DI CONNESSIONE","ZCA2EBA1E7","","","13/10/2020","10/11/2020","455,00","23 Affidamento diretto *"
"67","27/10/2020","ACQUISTO TONER","ZA22EF0E72","","","27/10/2020","05/11/2020","325,75","23 Affidamento diretto *"
"72","09/11/2020","ACQUISTO TONER SEGRETERIA","Z322F21A20","","","09/11/2020","17/11/2020","571,17","23 Affidamento diretto *"
"5847166","12/11/2020","ACQUISTO CARTA FOTOCOPIE A4 E A3","Z392F317FE","","","12/11/2020","28/11/2020","2.694,50","23 Affidamento diretto *"
"","","RINNOVO PIATTAFORMA REGEL","Z632F59FA3","","","17/11/2020","31/12/2021","750,00","23 Affidamento diretto *"
"80","20/11/2020","FORNITURA LIQUIDO IGIENIZZANTE","Z432F54D7A","","","20/11/2020","26/11/2020","891,00","23 Affidamento diretto *"
"","","INTERVENTO PER RIPARAZIONE DEI TERMINALI","Z752F5E91F","","","24/11/2020","24/11/2020","482,40","23 Affidamento diretto *"
"5815807","29/10/2020","ACQUISTO TAVOLETTE GRAFICHE","ZB62EFC452","","","12/11/2020","19/11/2020","189,54","23 Affidamento diretto *"
"66","15/10/2020","ACQUISTO MATERIALE INFORMATICO PER PLESSI","Z662EC471F","","","15/10/2020","20/10/2020","166,39","23 Affidamento diretto *"
"69","28/10/2020","ACQUISTO LIBRI BIBLIOTECA PRIMARIA QUINZANO","Z562EF7E53","","","28/10/2020","30/10/2020","125,51","23 Affidamento diretto *"
"60","13/10/2020","ACQUISTO MATERIALE DI PRONTO SOCCORSO","ZCF2EBB1F5","","","13/10/2020","05/11/2020","194,06","23 Affidamento diretto *"
"2809","08/10/2020","RICHIESTA ASSISTENZA TECNICA LAVASCIUGA PRIMARIA QUINZANO","ZCA2EA3430","","","08/10/2020","14/10/2020","225,49","23 Affidamento diretto *"
"2782","05/10/2020","INTERVENTO ASSISTENZA LAVASCIUGA SECONDARIA QUINZANO","Z532E9CD85","","","05/10/2020","08/10/2020","112,50","23 Affidamento diretto *"
"2928","13/10/2020","ACQUISTO FIREWALL PER SCUOLA SECONDARIA BORGO","ZC42EA1EF6","","","15/10/2020","30/10/2020","611,00","23 Affidamento diretto *"
"71","02/10/2020","INTERVENTO ASSISTENZA INFORMATICA SECONDARIA BORGO","Z812EBCBFF","","","02/10/2020","04/11/2020","780,00","23 Affidamento diretto *"
"5742364","30/09/2020","ACQUISTO PC DESKTOP","ZEB2E8618E","","","06/10/2020","04/11/2020","5.774,00","23 Affidamento diretto *"
"68","28/10/2020","ACQUISTO MATERIALE INFORMATICO SEC. SAN PAOLO","Z1C2EF5E06","","","28/10/2020","04/11/2020","188,81","23 Affidamento diretto *"
"56","29/09/2020","ACQUISTO DPI PER AVVIO ANNO SCOLASTICO","ZBB2E86935","","","29/09/2020","22/10/2020","2.534,61","23 Affidamento diretto *"
"49","08/09/2020","ACQUISTO SEGNALETICA COVID","Z912E34FAB","","","08/09/2020","10/09/2020","1.254,90","23 Affidamento diretto *"
"58","05/10/2020","INTERVENTO DI ASSISTENZA TECNICA FOTOCOPIATRICE PRIMARIA BORGO","ZD82E9B97B","","","05/10/2020","05/10/2020","126,40","23 Affidamento diretto *"
"ZQSF9F8","13/10/2020","ACQUISTO LIBRI COMMISSIONE CONTINUITA' E ORIENTAMENTO","ZD22E9C888","","","13/10/2020","14/10/2020","44,21","23 Affidamento diretto *"
"454","27/01/2020","PROGETTO MUSICA SCUOLA PRIMARIA BORGO","Z702B881E1","","","14/02/2020","21/02/2020","266,67","01 Procedura aperta *"
"35","09/07/2020","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA BSG","Z072D9BE85","","","09/07/2020","26/08/2020","454,56","23 Affidamento diretto *"
"33","09/07/2020","ACQUISTO FACILE CONSUMO SE/Q","ZAA2D9A6CD","","","09/07/2020","26/08/2020","537,57","23 Affidamento diretto *"
"36","09/07/2020","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA SP","Z842D9C2CC","","","09/07/2020","26/08/2020","268,24","23 Affidamento diretto *"
"59","05/10/2020","CARTELLINI PER TIMBRATORI","Z062E987BE","","","03/10/2020","05/10/2020","276,00","23 Affidamento diretto *"
"32","09/07/2020","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA SP","Z242D9B2BA","","","09/07/2020","26/09/2020","898,44","23 Affidamento diretto *"
"34","09/07/2020","ACQUISTO CANCELLERIA E MATERIALE DIDATTICO PRIMARIA BSG","ZC12D99578","","","09/07/2020","26/09/2020","1.927,40","23 Affidamento diretto *"
"40","10/07/2020","ACQUISTO TONER STAMPANTI PLESSI","Z692D9DAE5","","","10/07/2020","26/08/2020","376,00","23 Affidamento diretto *"
"5595896","08/07/2020","ACQUISTO DIARI SCOLASTICI A.S. 2020/21","Z2C2D91CE9","","","08/07/2020","03/09/2020","4.574,75","23 Affidamento diretto *"
"2152","29/07/2020","ACQUISTO MATERIALE DI PULIZIA","Z3B2DD3040","","","29/07/2020","31/08/2020","7.386,50","23 Affidamento diretto *"
"2376","07/09/2020","FORMAZIONE SU PROTOCOLLO COVID-19","ZF52E31D2A","","","08/09/2020","08/09/2020","250,00","23 Affidamento diretto *"
"38","17/07/2020","ACQUISTO LIBRI BIBLIOTECA SCOLASTICA SCUOLA PRIMARIA BORGO","Z082DB53B9","","","17/07/2020","03/09/2020","815,48","23 Affidamento diretto *"
"2121","23/07/2020","ACQUISTO LIM SCUOLA PRIMARIA E VIDEOPROIETTORE","ZBA2DC3EF8","","","23/07/2020","05/11/2020","6.240,00","23 Affidamento diretto *"
"2123","24/07/2020","ACQUISTO LIM SCUOLA PRIMARIA BORGO SAN GIACOMO","Z0D2DC4935","","","24/07/2020","24/08/2020","2.800,00","23 Affidamento diretto *"
"41","10/07/2020","ACQUISTO CARTUCCE E TONER PLESSI","Z9C2D9E4B8","","","10/07/2020","15/07/2020","850,46","23 Affidamento diretto *"
"39","10/07/2020","ACQUISTO TONER FOTOCOPIATRICI PLESSI","Z872D9EBCE","","","10/07/2020","21/08/2020","741,57","23 Affidamento diretto *"
"48","20/07/2020","ACQUISTO LIBRI DI ALFABETIZZAZIONE","ZCE2DB67C1","","","20/07/2020","18/08/2020","57,68","23 Affidamento diretto *"
"5614531","20/07/2020","ACQUISTO PC PER DAD","Z3E2DB77D9","","","20/07/2020","24/08/2020","1.346,73","23 Affidamento diretto *"
"467","27/01/2020","PROGETTO LETTURA ANIMATA PRIMARIA SAN PAOLO","ZB42B8867B","","","03/02/2020","09/03/2020","490,90","01 Procedura aperta *"
"2046","10/07/2020","ACQUISTO LIBRI PER ALFABETIZZAZIONE","ZE22DA035A","","","10/07/2020","13/07/2020","52,53","23 Affidamento diretto *"
"1813","19/06/2020","INTERVENTO MANUTENZIONE FOTOCOPIATRICE SEGRETERIA","Z112D747D5","","","19/06/2020","24/06/2020","260,00","23 Affidamento diretto *"
"37","07/07/2020","ACQUISTO REGISTRI A.S. 2020/21","Z022D8DF96","","","07/07/2020","10/07/2020","375,00","23 Affidamento diretto *"
"17","21/02/2020","ACQUISTO MEDAGLIE PER GARE DI ATLETICA","Z092C29C0C","","","21/02/2020","28/02/2020","185,00","23 Affidamento diretto *"
"5525325","20/05/2020","ACQUISTO NOTEBOOK PER DAD","ZDA2D0C549","","","20/05/2020","16/06/2020","8.190,00","23 Affidamento diretto *"
"5513921","13/05/2020","ACQUISTO MATERIALE DI PULIZIA PER EMERGENZA COVID19","ZE32CF4F36","","","13/05/2020","13/07/2020","2.925,94","23 Affidamento diretto *"
"1530","15/05/2020","RINNOVO DOMINIO IC Borgo","Z3E2CF9960","","","22/06/2020","22/06/2021","24,99","23 Affidamento diretto *"
"30","13/05/2020","ACQUISTO DISPOSITIVI PER EMERGENZA COVID19","Z462CF8BD8","","","13/05/2020","17/07/2020","1.620,50","23 Affidamento diretto *"
"29","13/05/2020","ACQUISTO DISPOSITIVI PER EMERGENZA COVID19","Z322CF8C56","","","13/05/2020","14/05/2020","527,00","23 Affidamento diretto *"
"31","08/05/2020","RINNOVO ANNUALE ANTIVIRUS","Z482CECD31","","","08/05/2020","07/05/2021","303,93","23 Affidamento diretto *"
"5741943","04/10/2020","ORDINE MATERIALE DI PULIZIA","Z9D2E836F6","","","04/10/2020","22/10/2020","8.032,76","23 Affidamento diretto *"
"16","21/02/2020","MATERIALE FACILE CONSUMO","Z9F2C25D87","","","21/02/2020","06/03/2020","155,96","23 Affidamento diretto *"
"20","22/02/2020","MATERIALE FACILE CONSUMO SC. PRIMARIA BORGO","Z722C2D1D7","","","22/02/2020","06/03/2020","556,78","23 Affidamento diretto *"
"","","SPESE POSTALI ANNO 2020","Z432C99E40","","","01/01/2020","31/12/2020","244,49","23 Affidamento diretto *"
"315","21/01/2020","CORSO DI FORMAZIONE SICUREZZA","Z932BA5531","","","18/02/2020","20/02/2020","500,00","23 Affidamento diretto *"
"473","28/01/2020","INTERVENTO ASSISTENZA INFORMATICA","ZC42BC3324","","","28/01/2020","29/01/2020","136,50","25 Affidamento diretto a societa' raggruppate/consorziate o controllate *"
"8","17/02/2020","Acquisto materiale sportivo","Z4F2BFCD9A","","","17/02/2020","07/03/2020","1.161,00","23 Affidamento diretto *"
"9","06/02/2020","ACQUISTO LIBRI SC. SEC. S. PAOLO","ZE12BEBB34","","","06/02/2020","12/02/2020","144,38","23 Affidamento diretto *"
"79","30/12/2019","ACQUISTO MATERIALE FACILE CONSUMO S/E SP","Z142B61FBE","","","30/12/2019","13/01/2020","404,60","23 Affidamento diretto *"
"75","21/12/2019","MATERIALE DIDATTICO SC PRIMARIA QUINZANO","Z412B54D4E","","","21/12/2019","21/01/2020","565,24","23 Affidamento diretto *"
"4","20/01/2020","MATERIALE FACILE CONSUMO SEGRETERIA","Z132B9C3E6","","","20/01/2020","23/01/2020","486,68","23 Affidamento diretto *"
"537","30/01/2020","ACQUISTO VIDEOPROIETTORE LIM E SOSTITUZIONE LAMPADA","ZE12BCE1A3","","","30/01/2020","14/02/2020","796,00","24 Affidamento diretto a societa' in house *"
"341","22/01/2020","THEATRINO IN LINGUA INGLESE","ZEF2BAD2FA","","","15/02/2020","17/02/2020","3.818,00","23 Affidamento diretto *"
"","","INGRESSI LA TORRE DEL SOLE","ZD22AACBBE","","","17/02/2020","17/02/2020","214,54","23 Affidamento diretto *"
"7","29/01/2020","NOLEGGIO PULLMAN PER BREMBATE","Z982BC9031","","","17/02/2020","17/02/2020","409,09","23 Affidamento diretto *"
"6","28/01/2020","ACQUISTO TONER PRIMARIA E SECONDARIA QUINZANO","ZA42BC5C85","","","28/01/2020","04/02/2020","650,43","23 Affidamento diretto *"
"145","10/01/2020","NOLEGGIO AUTOBUS","Z052B81A86","","","05/02/2020","12/02/2020","490,92","23 Affidamento diretto *"
"395","23/01/2020","ACQUISTO VIDEOPROIETTORI LED PER LIM","Z962BB0C5E","","","23/01/2020","01/02/2020","3.600,00","23 Affidamento diretto *"
"234","16/01/2020","ASSISTENZA INFORMATICA UFFICIO E PLESSI","ZF02BA3950","","","16/01/2020","23/01/2020","571,50","23 Affidamento diretto *"
"","","RICHIESTA INTERVENTO ASSISTENZA INFORMATICA","Z2B2A516EF","","","17/10/2019","17/10/2019","165,00","23 Affidamento diretto *"
"78","21/12/2019","ACQUISTO TONER PLESSI","Z982B5502A","","","21/12/2019","13/01/2020","344,04","23 Affidamento diretto *"
"5","28/01/2020","ACQUISTO TONER PRIMARIA S. PAOLO","Z222BC5BCC","","","28/01/2020","06/02/2020","163,35","23 Affidamento diretto *"
"1","09/01/2020","NOLEGGIO AUTOBUS PER IL 29 GENNAIO 20","Z122B79BA0","","","29/01/2020","29/01/2020","136,36","23 Affidamento diretto *"
"","","INGRESSI PARCO NATURA VIVA","Z882AD2D42","","","20/05/2020","20/05/2020","60,00","23 Affidamento diretto *"
"74","27/12/2019","ACQUISTO LIBRI SC. SEC. QUINZANO","Z222B57AE0","","","27/12/2019","22/01/2020","372,78","23 Affidamento diretto *"
"3","14/01/2020","ACQUISTO MATERIALE FACILE CONSUMO SCUOLA PRIMARIA SAN PAOLO","ZE02B61FD2","","","14/01/2020","30/01/2020","99,19","23 Affidamento diretto *"
"6355","05/12/2019","LETTURE ESPRESSIVE SECONDARIA BSG","ZB72B005AB","","","18/12/2019","18/12/2019","516,00","23 Affidamento diretto *"
"72","21/12/2019","ACQUISTO TONER PRIMARIA QUINZANO","Z282B54D6E","","","21/12/2019","29/01/2020","314,19","23 Affidamento diretto *"
"","","ISCRIZIONE GIOCHI KANGOUROU","ZEE2BC9F87","","","12/02/2020","12/02/2020","893,50","23 Affidamento diretto *"
"77","03/12/2019","NOLEGGIO PULLMAN USCITA DIDATTICA","Z462AF1950","","","08/01/2020","08/01/2020","300,00","23 Affidamento diretto *"
"1373","27/02/2020","REGISTRO ELETTRONICO AXIOS","Z8228AB36C","","","02/01/2020","31/12/2020","1.250,00","23 Affidamento diretto *"
"","","ASSISTENZA INFORMATICA SE/SP","Z182B7E5CC","","","07/11/2019","15/11/2019","286,88","23 Affidamento diretto *"
"","","INGRESSI CASTELLO DI GROPPARELLO PRIMARIA Q","ZE72A7BF11","","","12/05/2020","12/05/2020","344,50","23 Affidamento diretto *"
"6547","16/12/2019","RINNOVO DOMINIO .EDU ANNO 2020","ZD32B2A4FE","","","10/01/2020","10/01/2021","24,99","23 Affidamento diretto *"
"71","02/12/2019","ACQUISTO TONER SECONDARIA QUINZANO","ZEE2AEBE4F","","","02/12/2019","10/12/2019","236,71","23 Affidamento diretto *"
"6545","16/12/2019","RINNOVO SERVIZI REGEL ANNO 2020","Z722B2A35C","","","01/01/2020","31/12/2020","750,00","23 Affidamento diretto *"
"5058","07/10/2019","PROGETTO PSICOMOTRICITA' PRIMARIA BORGO","Z7529CF5BC","","","16/10/2019","10/12/2019","1.450,00","01 Procedura aperta *"
"5897","13/11/2019","INTERVENTO PROGETTO ORIENTAMENTO","ZD42AA15EA","","","18/11/2019","30/11/2019","275,00","23 Affidamento diretto *"
"","","INGRESSI TEATRO CL. 5 PRIMARIA BORGO","ZC32B54D0C","","","08/01/2019","08/01/2019","320,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","INGRESSI TEATRO CL. 3 PRIMARIA SAN PAOLO","Z1C2B54D23","","","08/01/2019","08/01/2019","280,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","ACQUISTO TESTI PER DSA","Z1B2A7737E","","","12/11/2019","29/11/2019","80,23","17 Affidamento diretto ex art 5 legge 381/91 *"
"66","25/10/2019","ACQUISTO TONER SEGRETERIA","Z2D2A4A2CC","","","25/10/2019","19/11/2019","134,38","17 Affidamento diretto ex art 5 legge 381/91 *"
"70","06/11/2019","ACQUISTO TONER PRIMARIA SAN PAOLO","Z372A8110D","","","06/11/2019","14/11/2019","163,36","17 Affidamento diretto ex art 5 legge 381/91 *"
"4066","24/07/2019","INCARICO RSPP A.S. 2019/20","Z4D293347C","","","01/09/2019","31/08/2020","1.400,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"5158","11/10/2019","RIPARAZIONE LAVASCIUGA SMS/Q","Z532A5C960","","","11/10/2019","17/10/2019","106,57","17 Affidamento diretto ex art 5 legge 381/91 *"
"2731","08/05/2019","SPETTACOLO TEATRALE IL CARROZZONE DEGLI ARTISTI","ZEA284F160","","","13/05/2019","16/05/2019","1.230,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"76","21/10/2019","INTERVENTO STARTUP REGISTRO ELETTRONICO","Z3A2A426D7","","","21/10/2019","26/10/2019","150,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"5130","10/10/2019","ACQUISTO MONITOR SECONDARIA SAN PAOLO","ZF32A1CEA7","","","10/10/2019","22/10/2019","600,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"65","25/10/2019","ACQUISTO TONER SMS BORGO","Z472A5990A","","","25/10/2019","05/11/2019","240,18","17 Affidamento diretto ex art 5 legge 381/91 *"
"64","24/10/2019","ACQUISTO MATERIALE INFORMATICO SMS s/P","Z5F2A4089D","","","24/10/2019","05/11/2019","157,57","17 Affidamento diretto ex art 5 legge 381/91 *"
"63","15/10/2019","ACQUISTO TONER SEGRETERIA","ZA52A2DCD4","","","15/10/2019","23/10/2019","588,33","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","INGRESSI OSSERVATORIO ASTRONOMICO","ZEC2A08A31","","","23/10/2019","23/10/2019","422,77","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","CONTRATTO ASSICURAZIONE","Z0928CE208","","","01/09/2019","31/08/2022","17.407,00","17 Affidamento diretto ex art 5 legge 381/91 *"
"","","ACQUISTO MATERIALE DI CANCELLERIA S/E - SMS BSG","ZB0294E02E","","","24/07/2019","05/09/2019","1.468,47","17 Affidamento diretto ex art 5 legge 381/91 *"
"47","24/07/2019","ACQUISTO MATERIALE DI CANCELLERIA SMS BORGO","ZA0294E0C5","","","24/07/2019","05/09/2019","308,16","17 Affidamento diretto ex art 5 legge 381/91 *"
