"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"634","30/01/2024","Canone annuale database MySql Aruba ","B02AE72A9F","","ARUBA SPA|04552920482","","25.00"
"4613","20/10/2021","NAS PER BACKUP LOCALE E  SPAZIO CLOUD  PER 36 MESI","ZC9338B591","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","1046.00"
"4540","18/10/2021","RINNOVO SERVIZIO DI SICUREZZA  - T20 SECURITY  - 120 MESI","Z58337E4AA","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","400.00"
"4247","01/10/2021","RICHIESTA ASSISTENZA FOTOCOPIATRICE - BORGO SAN GIACOMO","ZBF3347A65","","NOVUFFICIO DI MIGLIOLI FABIO&C. SNC|03345350171","","168.00"
"4600","20/10/2021","ACQUISTO KIT PRESA CARTA - SECONDARIA SAN PAOLO","ZB633897EF","","NOVUFFICIO DI MIGLIOLI FABIO &C. SNC|03345350171","","95.00"
"3535","29/07/2021","ACQUISTO MATERIALE DI FACILE CONSUMO - SECONDARIA SAN PAOLO","Z5632A1B6B","","EFFEGI DI FANTONI GIAMBATTISTA SRL|01872630171","","414.48"
"3331","07/07/2021","ACQUISTO MATERIALE DI FACILE CONSUMO PRIMARIA QUINZANO","Z473262483","","EFFEGI DI FANTONI GIAMBATTISTA SRL|01872630171","","247.38"
"3450","19/07/2021","ACQUISTO MATERIALE VARIO","Z073283E35","","EFFEGI DI FANTONI GIAMBATTISTA SRL|01872630171","","390.80"
"3506","23/07/2021","ACQUISTO FACILE CONSUMO - SECONDARIA BSG","Z7B3295683","","EFFEGI DI FANTONI GIAMBATTISTA SRL|01872630171","","713.34"
"3370","08/07/2021","ACQUISTO MATERIALE DI FACILE CONSUMO - PRIMARIA BSG","Z82326A044","","EFFEGI DI FANTONI GIAMBATTISTA SRL|01872630171","","1926.30"
"3341","07/07/2021","ACQUISTO MATERIALE DI FACILE CONSUMO PRIMARIA SAN PAOLO","ZE83263B51","","EFFEGI DI FANTONI GIAMBATTISTA SRL|01872630171","","411.88"
"2289","07/05/2021","ACQUISTO DIARI SCOLASTICI 2021/22","ZB63267374","","HALLEY INFORMATICA SRL|00384350435","","4379.00"
"3416","14/07/2021","ACQUISTO SUPERNET PRIMARIA BSG","ZB6327A55C","","SCOPIFICIO BRESCIANO SNC DI GATTI S. E GATTI M.|00469790174","","156.00"
"3411","14/07/2021","ACQUISTO ASPIRAPOLVERE PROFESSIONALE","Z1532785BB","","PANZERI SRL|01366740163","","246.83"
"3927","10/09/2021","INTERVENTO RIPARAZIONE LAVASCIUGA SC. SEC. QUINZANO","Z6C32F403C","","F.A.I.P. SRL|01264220169","","99.00"
"3482","21/07/2021","ACQUISTO TASTIERE KEYBOARD - KIDS  PER SE/Q","Z5032916F5","","DSK SRLS|03547330799","","88.00"
"3500","23/07/2021","ACQUISTO WEBCAM","ZFA329246C","","MED COMPUTER SRL|00940570435","","293.00"
"3393","13/07/2021","ACQUISTO ARTICOLI DA GIARDINO","ZED3271A40","","FERRAMENTA VANOLI SPA|00134650191","","83.36"
"3293","05/07/2021","ACQUISTO MATERIALE DI PULIZIA E DETERGENTI  - PLESSI","Z023259D3D","","PANZERI SRL|01366740136","","4128.78"
"3311","05/07/2021","ACQUISTO MATERIALE PRONTO SOCCORSO - PLESSI","Z8F325A9C0","","PANZERI SRL|01366740136","","151.02"
"3926","09/09/2021","INTERVENTO RIPARAZIONE FOTOCOPIATRICE SEGRETERIA","Z9D32F67EA","","NOVUFFICIO DI MIGLIOLI FABIO &C SNC|03345350171","","250.00"
"3409","14/07/2021","ACQUISTO STAMPANTE LEXMARK","Z883277F78","","PLUG-IN|12138740159","","232.00"
"3551","30/07/2021","ACQUISTO VIDEOPROIETTORE PER AULA SECONDARIA SAN PAOLO","Z9232A4AF7","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C.|00106290190","","990.00"
"3398","13/07/2021","ACQUISTO MATERIALE VARIO - DVD - LIBRI ","Z153272A8C","","LA LIBRERIA DEI RAGAZZI SRL|01426160154","","85.90"
"3425","15/07/2021","ACQUISTO LIQUIDO IGIENIZZANTE - PLESSI","Z9C327C0AB","","DALL'OGLIO FABIO SNC|01115270330","","841.50"
"3422","15/07/2021","ACQUISTO FOTOCOPIATRICE MULTIFUNZIONE DIGITALE SEC. QUINZANO","Z78327AA38","","NOVUFFICIO DI MIGLIOLI F. & C. SNC|03345350171","","1440.00"
"3382","09/07/2021","ACQUISTO MATERIALE VARIO","ZC43271610","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","33.50"
"3523","27/07/2021","ACQUISTO TONER - SEGRETERIA","ZF1329B02A","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","559.56"
"3488","22/07/2021","ACQUISTO TONER - PLESSI","Z20328E8AF","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","1356.53"
"3459","21/07/2021","ACQUISTO KIT LIM - SMART BOARD N° 5","Z8832862F0","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C.|00106290190","","7750.00"
"3493","22/07/2021","ACQUISTO TONER - SECONDARIA QUINZANO","Z9B328FD17","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","140.00"
"3548","30/07/2021","ACQUISTO MATERIALE PER LABORATORIO SCUOLA SECONDARIA SAN PAOLO","ZEF32A4B85","","OPITEC HANDEL GMBH|03098310216","","238.32"
"3520","28/07/2021","ACQUISTO PC - LENOVO - PRIMARIA  SAN PAOLO","ZC332999F6","","EXTREMEBIT SRL|05036810652","","669.80"
"3436","16/07/2021","ACQUISTO PC - LENOVO  SE/Q E SE/BSG","Z973282A31","","BLEKA SRL|01499130332","","2870.00"
"3479","21/07/2021","ACQUISTO TAVOLETTA GRAFICA SE/Q","Z13328BFEC","","GA SERVICE SRL|07252620963","","59.75"
"3345","07/07/2021","ACQUISTO ALIMENTATORE SERVER  - SEGRETERIA","Z8E3263E83","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","185.00"
"3263","01/07/2021","ACQUISTO REGISTRI  PLESSI","Z0832831BB","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342","","272.00"
"1977","22/04/2021","ACQUISTO NUOVO REGISTRO ELETTRONICO A.S. 2021/2022","ZD031F4051","","GRUPPO SPAGGIARI PARMA S.P.A.|00150470342","","1490.00"
"2469","17/05/2021","RIC. ASSISTENZA - SEGRETERIA BORGO SAN GIACOMO STAMP. UTAX -2500Ci","ZA531BFB2C","","NOVUFFICIO DI MIGLIOLI FABIO & C. SNC|03345350171","","350.00"
"2848","08/06/2021","RINNOVO DOMINIO IC BORGO E DATABASE ","Z8A3206D15","","ARUBA SPA|01573850516","","45.99"
"2652","28/05/2021","ACQUISTO MATERIALE DI PULIZIA - PRIMARIA BORGO SAN GIACOMO","Z3531E9619","","PANZERI SRL|01366740136","","177.40"
"2640","27/05/2021","ACQUISTO PENNE PROMETHEAN PER ACTIV PANEL COBALT","Z9D31E7266","","C2 S.R.L.|01121130197","","88.00"
"","","RICHIESTA ASSISTENZA  - PLESSO PRIMARIA S. PAOLO","Z0231691F5","","ECO ELETTRONICA SRL|02352410985","","120.00"
"","","RICHIESTA ASSISTENZA  - PRIMARIA BORGO SAN GIACOMO","Z8E317BE75","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","630.00"
"2229","04/05/2021","RICHIESTA ASSISTENZA ECO - ELETTRONICA -SEGRETERIA","Z4F3193C87","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","240.00"
"2533","20/05/2021","ACQUISTO DOCUMENT CAMERA -SECONDARI BSG","ZE431D4EBA","","ULTRAPROMEDIA S.R.L.|10324241008","","285.80"
"2302","08/05/2021","ACQUISTO MATERIALE FACILE CONSUMO - PRIM. QUINZANO","Z3731A4D7E","","EFFEGI DI FANTONI G. &C S.N.C.|01872630171","","200.15"
"1493","29/03/2021","ACQUISTO TONER E CANCELLERIA PRIMARIA QUINZANO","Z3B312B06B","","EFFEGI DI FANTONI G. & C S.N.C.|01872630171","","73.20"
"2011","23/04/2021","ACQUISTO MATERIALE FACILE CONSUMO - SEC. SAN PAOLO","Z00317B78F","","EFFEGI DI FANTONI G. &C S.N.C.|01872630171","","55.42"
"1748","14/04/2021","CONTRATTO TRIENNALE DI ASSISTENZA TECNICA ON-LINE","Z833163A2B","","TOSINI GROUP SRL|02959530987","","1149.00"
"1881","20/04/2021","RINNOVO ANNUALE ANTIVIRUS ","Z69316877B","","PROGETTO STUDIO SRL|02155720234","","337.70"
"22","10/04/2021","ACQUISTO MATERIALE ELETTRICO - CAVI","Z70314EB9C","","2F S.A.S. DI FERRI FABIO & C.|03473090987","","80.00"
"1671","08/04/2021","INTERVENTO DI ASSISTENZA INFORMATICA SECONDARIA BORGO","Z77310D174","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","130.00"
"1449","26/03/2021","ACQUISTO APPARATI PER CABLAGGIO SCUOLA SECONDARIA QUINZANO","Z543128EF5","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","2986.00"
"24","23/04/2021","ACQUISTO PLASTIFICATRICE","ZBE317AEF6","","INGOS CARTA GIUSTACCHINI SPA|01705680179","","110.00"
"1486","27/03/2021","ACQUISTO TONER PLESSI ","Z79312AA94","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","1288.89"
"","","RICHIESTA ASSISTENZA TECNICA  - FOTOCOPIATRICE PRIM. QUINZANO","ZC33168449","","NOVUFFICO DI MIGLIOLI FABIO & C. SNC|03345350171","","530.00"
"13","10/03/2021","RIPARAZIONE FOTOSTAMPATORE RICOH PRIPORT DX-4545","ZDF30F3541","","NOVUFFICIO DI MIGLIOLI FABIO & C SNC|03345350171","","330.00"
"2063","27/04/2021","ACQUISTO TAVOLETTE GRAFICHE  - SEC. SAN PAOLO","Z7E3181E27","","RAPID GROUP SRL|04271810246","","189.11"
"1705","10/04/2021","ACQUISTO FACILE CONSUMO PRIMARIA DI BORGO SAN GIACOMO","Z67314EB25","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","974.87"
"1693","10/04/2021","ACQUISTO FACILE CONSUMO SECONDARIA QUINZANO","Z2D314E551","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","120.85"
"1689","09/04/2021","ACQUISTO FACILE CONSUMO SEGRETERIA","ZED314D17E","","EFFEGI DI FANTONI g. & C s.n.c.|01872630171","","276.85"
"2021","24/04/2021","INTERVENTO ASSISTENZA TECNICA TIMBRATORE ","Z49317DCE2","","TOSINI GROUP SRL|02959530987","","185.00"
"1873","19/04/2021","ACQUISTO WEBCAM","ZE73168EF8","","DIGITAL POINT DI GASPARINI ALBERTO|02170360412","","354.30"
"1670","08/04/2021","ACQUISTO CARTA FOTOCOPIE ","Z5931307EC","","UFFICIO SERVICE SNC|03443520170","","554.25"
"1539","30/03/2021","ACQUISTO MATERIALE INFORMATICO","Z9A312FD02","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","276.36"
"4034","26/11/2020","ACQUISTO NOTEBOOK PER DDI","ZA02F681E6","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C|00106290190","","5535.00"
"1112","09/03/2021","ACQUISTO MATERIALE DI PULIZIA","ZD230E7194","","PANZERI SRL|01366740136","","3144.34"
"1190","15/03/2021","ACQUISTO FACILE CONSUMO - SECONDARIA BSG","Z473100B35","","EFFEGI DI FANTONI G.& C S.N.C.|01872630171","","237.58"
"","","INTERVENTO TECNICO PER ASSISTENZA LIM SECONDARIA BORGO SAN GIACOMO","Z803122B0B","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C|00106290190","","650.00"
"2841","08/10/2021","INCONTRI PROGETTO ORIENTAMENTO","Z9C2EB3470","","LA NUVBOLA SOCIETA' COOPERATIVA SOCIALE|01700600982","","725.00"
"815","01/02/2021","ACQUISTO MATERIALE PRONTO SOCCORSO - REINTEGRO","Z7730B2561","","PANZERI SRL|01366740136","","251.73"
"917","24/02/2021","ACQUISTO TONER - SECONDARIA BORGO","Z5930C5515","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","160.64"
"1149","11/03/2021","KIT DIDATTICI","Z2330F87ED","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","658.84"
"1428","25/03/2021","ACQUISTO MINI PC PER DDI","ZE331242C9","","NUVOLAPOINT DI FLAJS ALESSANDRO|02611310307","","3998.54"
"","","SPESE POSTALI ANNO 2021","ZB72FCA6E3","","POSTE ITALIANE SPA|01114601006","","180.69"
"","","PLANETARIO VIRTUALE","Z0330D78A2","","POLISPORTIVA BREMBATE SOPRA SEZ. NUOTO SUB SEZ. OSSERVATORIO ASTRONOMICO|03397300165","","240.00"
"1035","03/03/2021","ACQUISTO LIQUIDO IGIENIZZANTE","ZC630DDD3C","","DALL'AGLIO FABIO SNC|01115270330","","594.00"
"114","12/01/2021","RINNOVO DATABASE","Z473025B03","","ARUBA SPA|01573850516","","17.00"
"3913","20/11/2020","QUOTA ADESIONE GRUPPO PASSWEB","ZE030B9FCE","","LICEO STATALE VERONICA GAMBARA|80049650171","","150.00"
"4184","04/12/2021","QUOTA RETE PRIVACY ANNO 2021","Z0130BA07D","","ISTITUTO COMPRENSIVO ALDO MORO  DI CAPRIOLO|98093340176","","1100.00"
"746","15/02/2021","ACQUISTO FACILE CONSUMO PRIMARIA DI QUINZANO","Z1130A19AC","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","144.85"
"774","16/02/2021","ACQUISTO FACILE CONSUMO SAN PAOLO PRIMARIA","ZA830A7460","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","671.90"
"755","15/02/2021","ACQUISTO MATERIALE SPORTIVO SECONDARIA BSG","Z1A30A31AB","","DECATHLON ITALIA SRL|11005760159","","135.82"
"4411","17/12/2020","ACQUISTO TONER - VARI PLESSI","ZF92FD4EB0","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","939.40"
"","","ISCRIZIONE GIOCHI MATEMATICI KANGOUROU","Z0B307AB6B","","ASSOCIAZIONE CULTURALE KANGOUROU ITALIA|09638180969","","380.00"
"2133","27/07/2020","INCARICO RSPP A.S. 2020/21","Z862DCBA38","","ICS SRL INFORMAZIONE CONSULENZA SERVIZI|03601860178","","1400.00"
"4021","25/11/2020","ACQUISTO TABLET PER DDI","Z402F6827F","","C2 SRL|01121130197","","1062.00"
"4405","16/12/2020","ACQUISTO TONER - VARI PLESSI","Z0A2FD21E1","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","967.00"
"4414","17/12/2020","ACQUISTO TAMBURO FAX  - PRIMARIA SAN PAOLO","ZA42FD5A18","","EDICTA DI PERINI RAG.STEFANO|01541720981","","70.00"
"4088","30/11/2020","ACQUISTO DETERGENTI E MATERIALE DI PULIZIA","Z042F780EF","","PANZERI SRL|01366740136","","2796.67"
"4393","16/12/2020","ACQUISTO TONER - SECONDARIA QUINZANO","ZC62FD0522","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","160.12"
"4181","04/12/2020","ACQUISTO PRODOTTI AXIOS","Z4D2F9BBA2","","DIEMME INFORMATICA SRL|02115770469","","1550.00"
"4062","24/07/2019","INCARICO MEDICO COMPETENTE A.S. 2019/20","Z0B2934FCC","","EUROLIFE S.R.L.|01398100337","","230.00"
"4529","28/12/2020","RINNOVO DOMINIO EDU","Z512FF428C","","ARUBA SPA|01573850516","","28.99"
"4082","30/11/2020","ACQUISTO LAVATRICE","Z0E2F779D3","","ELETTRODOMESTICI CAVALLI &C SNC|00628690984","","236.88"
"3270","28/10/2020","ACQUISTO DOCUMENT CAMERA","ZA42EF859F","","PC CENTER BERGAMO SRL|02170060160","","150.00"
"4208","07/12/2020","ACQUISTO TAPPETI","Z632FA0050","","FERRAMENTA VANOLI SPA|00134650191","","99.89"
"4278","11/12/2020","ACQUISTO FOTOCOPIATRICE SCUOLA SECONDARIA BORGO SAN GIACOMO","Z412FB7D60","","NOVUFFICIO DI MIGLIOLI FABIO|03345350171","","1300.00"
"3275","29/10/2020","ACQUISTO MONITOR","ZB92EF9611","","MEDIA DIRECT SRL|02409740244","","639.30"
"2112","23/07/2020","ACQUISTO LIM SCUOLA SECONDARIA QUINZANO","Z632DC2F5D","","C2 srl|01121130197","","1190.00"
"3628","12/11/2020","ACQUISTO FACILE CONSUMO SEGRETERIA","Z9C2F31834","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","376.23"
"3297","29/10/2020","ACQUISTO MAT. FACILE CONSUMO SCUOLA PRIMARIA DI SAN PAOLO","Z5F2EFE2CC","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","567.15"
"3329","30/10/2020","ACQUISTO TABLET PER SCUOLE SECONDARIE","ZB62F011C7","","C2 SRL|01121130197","","1239.00"
"3826","18/11/2020","ORE EXTRA CONVENZIONE ASSISTENZA INFORMATICA PLESSI","Z0B2F4AA55","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","810.00"
"2920","13/10/2020","ACQUISTO DISPOSITIVI DI CONNESSIONE","ZCA2EBA1E7","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","455.00"
"3194","27/10/2020","ACQUISTO TONER","ZA22EF0E72","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","325.75"
"3556","09/11/2020","ACQUISTO TONER SEGRETERIA","Z322F21A20","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","571.17"
"3630","12/11/2020","ACQUISTO CARTA FOTOCOPIE A4 E A3","Z392F317FE","","EDICTA DI PERINI RAG.STEFANO|01541720981","","2694.50"
"","","RINNOVO PIATTAFORMA REGEL","Z632F59FA3","","KARON S.R.L.|02092110036","","750.00"
"3907","20/11/2020","FORNITURA LIQUIDO IGIENIZZANTE","Z432F54D7A","","DALL'AGLIO FABIO NCC|01115270330","","891.00"
"","","INTERVENTO PER RIPARAZIONE DEI TERMINALI","Z752F5E91F","","TOSINI GROUP SRL|02959530987","","482.40"
"3293","29/10/2020","ACQUISTO TAVOLETTE GRAFICHE","ZB62EFC452","","GIANNONE COMPUTERS SAS|01170160889","","189.54"
"2988","15/10/2020","ACQUISTO MATERIALE INFORMATICO PER PLESSI","Z662EC471F","","2F S.A.S. DI FERRI FABIO & C.|03473090987","","166.39"
"3263","28/10/2020","ACQUISTO LIBRI BIBLIOTECA PRIMARIA QUINZANO","Z562EF7E53","","LA LIBRERIA DEI RAGAZZI SRL|01426160154","","125.51"
"2923","13/10/2020","ACQUISTO MATERIALE DI PRONTO SOCCORSO","ZCF2EBB1F5","","PANZERI SRL|01366740136","","194.09"
"2809","08/10/2020","RICHIESTA ASSISTENZA TECNICA LAVASCIUGA PRIMARIA QUINZANO","ZCA2EA3430","","F.A.I.P. SERL|01264220169","","225.49"
"2782","05/10/2020","INTERVENTO ASSISTENZA LAVASCIUGA SECONDARIA QUINZANO","Z532E9CD85","","F.A.I.P. SRL|01264220169","","112.50"
"2926","13/10/2020","ACQUISTO FIREWALL PER SCUOLA SECONDARIA BORGO","ZC42EA1EF6","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","611.00"
"2739","02/10/2020","INTERVENTO ASSISTENZA INFORMATICA SECONDARIA BORGO","Z812EBCBFF","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","780.00"
"2668","30/09/2020","ACQUISTO PC DESKTOP","ZEB2E8618E","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","5774.00"
"3225","28/10/2020","ACQUISTO MATERIALE INFORMATICO SEC. SAN PAOLO","Z1C2EF5E06","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","188.81"
"2672","29/09/2020","ACQUISTO DPI PER AVVIO ANNO SCOLASTICO","ZBB2E86935","","EDICTA DI PERINI STEFANO|01541720981","","2534.61"
"2381","08/09/2020","ACQUISTO SEGNALETICA COVID","Z912E34FAB","","EFFEGI DI FANTONI G.&C S.N.C.|01872630171","","1254.90"
"2772","05/10/2020","INTERVENTO DI ASSISTENZA TECNICA FOTOCOPIATRICE PRIMARIA BORGO","ZD82E9B97B","","NOVUFFICIO DI MIGLIOLI FABIO &C. SNC|03345350171","","126.40"
"ZQSF9F8","13/10/2020","ACQUISTO LIBRI COMMISSIONE CONTINUITA' E ORIENTAMENTO","ZD22E9C888","","EDIZIONI CENTRO STUDI ERICKSON SPA|01063120222","","44.21"
"419","24/01/2020","PROGETTO MUSICA SCUOLA PRIMARIA BORGO","Z702B881E1","","BERNARDI ANNA|04172660989","","266.67"
"2028","09/07/2020","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA BSG","Z072D9BE85","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","454.56"
"2023","09/07/2020","ACQUISTO FACILE CONSUMO SE/Q","ZAA2D9A6CD","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","537.57"
"2030","09/07/2020","ACQUISTO MATERIALE FACILE CONSUMO SECONDARIA SP","Z842D9C2CC","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","268.24"
"2743","03/10/2020","CARTELLINI PER TIMBRATORI","Z062E987BE","","TOSINI GROUP SRL|02959530987","","276.00"
"2025","09/07/2020","ACQUISTO MATERIALE FACILE CONSUMO PRIMARIA SP","Z242D9B2BA","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","898.44"
"2019","09/07/2020","ACQUISTO CANCELLERIA E MATERIALE DIDATTICO PRIMARIA BSG","ZC12D99578","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","1927.40"
"2033","10/07/2020","ACQUISTO TONER STAMPANTI PLESSI","Z692D9DAE5","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","376.00"
"2016","08/07/2020","ACQUISTO DIARI SCOLASTICI A.S. 2020/21","Z2C2D91CE9","","APOLLONIO CARTOLERIA SRL|00268040177","","4574.75"
"2152","29/07/2020","ACQUISTO MATERIALE DI PULIZIA","Z3B2DD3040","","PANZERI SRL|01366740136","","7386.50"
"2376","07/09/2020","FORMAZIONE SU PROTOCOLLO COVID-19","ZF52E31D2A","","ICS SRL INFORMAZIONE CONSULENZA SERVIZI SRL|03601860178","","250.00"
"2049","13/07/2020","ACQUISTO LIBRI BIBLIOTECA SCOLASTICA SCUOLA PRIMARIA BORGO","Z082DB53B9","","LA LIBRERIA DEI RAGAZZI|01426160154","","815.48"
"2116","23/07/2020","ACQUISTO LIM SCUOLA PRIMARIA E VIDEOPROIETTORE","ZBA2DC3EF8","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C.|00106290190","","6240.00"
"5622059","23/07/2020","ACQUISTO LIM SCUOLA PRIMARIA BORGO SAN GIACOMO","Z0D2DC4935","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C|00106290190","","2800.00"
"2038","10/07/2020","ACQUISTO CARTUCCE E TONER PLESSI","Z9C2D9E4B8","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","850.46"
"2041","10/07/2020","ACQUISTO TONER FOTOCOPIATRICI PLESSI","Z872D9EBCE","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","741.57"
"48","10/07/2020","ACQUISTO LIBRI DI ALFABETIZZAZIONE","ZCE2DB67C1","","IL PAPIRO DI BARBIERI LUIGI|00040890980","","57.68"
"2090","20/07/2020","ACQUISTO PC PER DAD","Z3E2DB77D9","","VIRTUAL LOGICA SRL|03878640238","","1176.78"
"467","27/01/2020","PROGETTO LETTURA ANIMATA PRIMARIA SAN PAOLO","ZB42B8867B","","IL NODO ASS. CULT. S.S.D.L.|00826910986","","490.90"
"2046","10/07/2020","ACQUISTO LIBRI PER ALFABETIZZAZIONE","ZE22DA035A","","EDIZIONI CENTRO STUDI ERICKSON SPA|01063120222","","52.53"
"1813","19/06/2020","INTERVENTO MANUTENZIONE FOTOCOPIATRICE SEGRETERIA","Z112D747D5","","NOVUFFICIO DI MIGLIOLI FABIO & C. SNC|03345350171","","260.00"
"2008","07/07/2020","ACQUISTO REGISTRI A.S. 2020/21","Z022D8DF96","","GRUPPO SPAGGIARI PARMA SPA|00150470342","","375.00"
"1100","21/02/2020","ACQUISTO MEDAGLIE PER GARE DI ATLETICA","Z092C29C0C","","PREMIERMAN SNC DI PIOVANI RINO|02622750988","","185.00"
"1544","20/05/2020","ACQUISTO NOTEBOOK PER DAD","ZDA2D0C549","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO &C|00106290190","","8190.00"
"MEPA","13/05/2020","ACQUISTO MATERIALE DI PULIZIA PER EMERGENZA COVID19","ZE32CF4F36","","PANZERI SRL|01366740136","","2925.94"
"1530","15/05/2020","RINNOVO DOMINIO IC Borgo","Z3E2CF9960","","ARUBA SPA|01573850516","","24.99"
"1517","13/05/2020","ACQUISTO DISPOSITIVI PER EMERGENZA COVID19","Z462CF8BD8","","EDICTA DI PERINI RAG.STEFANO|01541720981","","1620.50"
"1518","13/05/2020","ACQUISTO DISPOSITIVI PER EMERGENZA COVID19","Z322CF8C56","","INGROS CARTA GIUSTACCHINI SPA|01705680179","","527.00"
"1499","08/05/2020","RINNOVO ANNUALE ANTIVIRUS","Z482CECD31","","PROGETTO STUDIO SRL|02155720234","","303.93"
"MEPA","29/09/2020","ORDINE MATERIALE DI PULIZIA","Z9D2E836F6","","PANZERI SRL|01366740136","","8032.76"
"1095","21/02/2020","MATERIALE FACILE CONSUMO ","Z9F2C25D87","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","155.96"
"1129","22/02/2020","MATERIALE FACILE CONSUMO SC. PRIMARIA BORGO","Z722C2D1D7","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","556.78"
"","","SPESE POSTALI ANNO 2020","Z432C99E40","","POSTE ITALIANE S.P.A.|01114601006","","244.49"
"315","21/01/2020","CORSO DI FORMAZIONE SICUREZZA","Z932BA5531","","ICS SRL INFORMAZIONE CONSULENZA SERVIZI SRL|03601860178","","500.00"
"473","28/01/2020","INTERVENTO ASSISTENZA INFORMATICA","ZC42BC3324","","ECO ELETTRONICA SERVIZI INFORMATICI SRL|02352410985","","136.50"
"998","17/02/2020","Acquisto materiale sportivo","Z4F2BFCD9A","","AGO SPORT DI AGOSTINO FUNARO|08337030152","","1161.00"
"743","06/02/2020","ACQUISTO LIBRI SC. SEC. S. PAOLO","ZE12BEBB34","","LEGGERE SRL|02511020162","","144.38"
"6714","30/12/2019","ACQUISTO MATERIALE FACILE CONSUMO S/E SP","Z142B61FBE","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","404.60"
"6686","21/12/2019","MATERIALE DIDATTICO SC PRIMARIA QUINZANO","Z412B54D4E","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","565.24"
"273","20/01/2020","MATERIALE FACILE CONSUMO SEGRETERIA","Z132B9C3E6","","EFFEGI SNC DI FANTONI G. & C. SNC|01872630171","","486.68"
"ORDINE DIRETTO MEPA","30/01/2020","ACQUISTO VIDEOPROIETTORE LIM E SOSTITUZIONE LAMPADA","ZE12BCE1A3","","LA MECCANOGRAFICA DI CHIZZOLINI CLAUDIO & C|00106290190","","796.00"
"385","23/01/2020","THEATRINO IN LINGUA INGLESE","ZEF2BAD2FA","","EDUCO S.C.S.R.L.|04233930652","","3818.00"
"","","INGRESSI LA TORRE DEL SOLE","ZD22AACBBE","","POLISPORTIVA BREMBATE SOPRA SEZ. NUOTO SUB SEZ. OSSERVATORIO ASTRONOMICO|03397300165","","214.54"
"504","29/01/2020","NOLEGGIO PULLMAN PER BREMBATE","Z982BC9031","","AUTONOLEGGIO LOSIO SRL|03834720983","","409.09"
